"2018";"Z2226578E2";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Attivita' di parametrizzazione e formazione per attivazione tracciato standard OPI-SIOPE+";"GPI SpA 01944260221";"550,00";"17/12/2018";"31/12/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"ZF4261EBB9";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di personal computer e materiale vario per la gestione e manutenzione della rete informatica dell'Agenzia";"C2 S.R.L.  01121130197";"7.395,80";"05/12/2018";"27/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"ZA92605C11";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Intervento di manutenzione apparato di stampa tessere";"I.S.E. INFORMATICA  03723810481";"260,00";"08/12/2018";"18/12/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"Z672643742";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di licenze d'uso annuali software Programma PriMus, PriMus-C e CerTus";"ACCA SOFTWARE S.P.A.  01883740647";"482,00";"01/01/2019";"31/12/2019";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"ZBD2563A3C";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Fornitura di articoli tecnici di ferramenta per le esigenze delle strutture dell'A.D.i.S.U., da parte di MA.C. S.R.L.. Impegno e liquidazione del bilancio 2018 - CIG n. ZBD2563A3C.";"MAC SRL 00561830548";"361,29";"05/12/2018";"10/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"361,29";
"2018";"Z88259A441";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Acquisto di materiale vario di ferramenta da parte di  BRICOCENTER ITALIA SRL. Impegno e liquidazione del bilancio 2018 - CIG n.Z88259A441 ";"BRICOCENTER ITALIA SRL 05602640962";"267,43";"05/11/2018";"11/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"267,43";
"2018";"ZCC25E1938";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento servizio stampa n.300 opuscoli per prevenzione incendi e terremoto presso la residenza "Nuova Monteluce" dell'ADiSU da parte di "GRAFOX SRL". Impegno e liquidazione bilancio 2018-CIG n.ZCC25E1938        ";"GRAFOX SRL 02871500548";"112,00";"27/11/2018";"07/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"112,00";
"2018";"ZD825A4410";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Acquisto di valigetta medica di pronto soccorso per collegio Monteluce da parte di KIMAL S.R.L. Impegno e liquidazione di euro 85,40 IVA inclusa sul cap. 394 del bilancio 2018 - CIG n. ZD825A4410.    ";"KIMAL S.R.L. 00180340549";"70,00";"20/11/2018";"31/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"70,00";
"2018";"Z4E262B31E";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Rinnovo casella PEC";"ARUBA PEC SPA  01879020517";"25,00";"06/12/2018";"23/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"Z7125520F2";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di materiale vario per la gestione e manutenzione della rete informatica dell'Agenzia";"PUCCIUFFICIO SERVICE S.R.L.  01781030547";"157,00";"31/10/2018";"29/11/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"157,00";
"2018";"7648744738";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di fornitura di gas naturale per la nuova residenza universitaria Monteluce mediante adesione alla Convenzione Consip S.p.A. "Gas naturale 10"- Lotto 4. Affidamento a ESTRA ENERGIE S.r.l.";"ESTRA ENERGIE S.r.l.  01219980529";"70.000,00";"01/11/2018";"31/10/2019";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"187,76";
"2018";"ZB525F2783";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto NAS Synology con ripristino configurazioni on site e rinnovo domini web.";"BRAINTEC  02687410544";"1.950,00";"26/11/2018";"24/12/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.150,00";
"2018";"ZD425B6E07";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di gestione degli Ordinativi Pagamento e Incasso OPI SIOPE+";"UNI IT S.R.L.  01827210228";"10.600,00";"01/01/2019";"31/12/2021";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"Z3325B68DF";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto RAM per plotter";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"250,00";"12/11/2018";"11/11/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2018";"ZDF25AF08D";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di alimentatori per computer e toner per stampante";"VIRTUAL LOGIC SRL  03878640238";"849,60";"09/11/2018";"09/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"849,60";
"2018";"Z8725C4B73";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Intervento di manutenzione apparato di stampa.";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"110,00";"15/11/2018";"21/11/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"110,00";
"2018";"ZDA24F6317";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.1 box reception per la residenza "Nuova Monteluce" dell'ADiSU, da parte dell'azienda BRACONI E PAPPALARDO S.R.L. Accertamento in entrata e impegno e liquidazione del bilancio 2018. (TD MEPA n. 615720-CIG ZDA24F6317)";"BRACONI E PAPPALARDO SRL 02094190549";"9.500,00";"20/09/2018";"06/11/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"9.500,00";
"2018";"Z642406FE4";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Servizio di sgombero arredi presso il collegio ADiSU di Perugia in via Innamorati- Pad D. Presa d'atto di gara deserta indetta con RDO MEPA n.1968642 ed avvio TD MEPA n.530466 in favore di BIONDI RECUPERO. CIG Z642406FE4. ";"BIONDI RECUPERI ECOLOGIA SRL 03338920543";"17.191,00";"15/06/2018";"17/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"17.191,00";
"2018";"Z7F1B5073E";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Lavori di manutenzione autovettura di servizio ALFA 159, targata DD935TY. Determina a contrarre e affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc . Assunzione di spesa di Euro 996,28 IVA al 22% inclusa ";"OFFICINA ARTIGIANA DELLAUTO s.n.c.  03470020540";"816,62";"23/11/2018";"23/11/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"816,62";
"2018";"Z522374F7C";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Sistema informativo BuonAPP. Fornitura del servizio di hosting server da parte di "HETZNER ONLINE GMB". Impegno e liquidazione bilancio 2018 - CIG n.Z522374F7C.  ";"Hetzner Online GmbH DE812871812";"119,40";"01/11/2018";"14/11/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"119,40";
"2018";"ZA82538930";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di sistemi di sicurezza Sophos, appliance firewall e endpoint per la protezione dell'infrastruttura ITC dell'Agenzia.";"FILIPPETTI S.p.A.  02013090424";"6.900,00";"01/11/2018";"31/12/2021";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"6.900,00";
"2018";"Z7D246AA02";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di materassi per residenza "Nuova Monteluce". Aggiudicazione efficace in favore M.I.M. DI GENGO PAOLO & C. SNC della RDO MEPA n. 2018615. Accertamento in entrata e impegno e liquidazione del bilancio 2018 CIG n.Z7D246AA02        ";"M.I.M. di GENGO PAOLO & C. SNC 00583060553";"15.200,00";"29/08/2018";"31/10/2018";"Forniture";"02-PROCEDURA RISTRETTA";"15.200,00";
"2018";"Z882586C77";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Lavori di manutenzione auto di servizio ALFA 159 targata DD935TY e FIAT IDEA targata DA380 SW. Determina a contrarre e affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc di Boschi Luciano e Rondini Paolo. ";"OFFICINA ARTIGIANA DELLAUTO s.n.c. di Boschi Luciano e Rondini Paolo
 03470020540";"222,50";"05/11/2018";"05/11/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"222,50";
"2018";"Z9C2586AFE";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Lavori di manutenzione auto di servizio ALFA 159 targata DD935TY e FIAT IDEA targata DA380 SW. Determina a contrarre e affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc di Boschi Luciano e Rondini Paolo. ";"OFFICINA ARTIGIANA DELLAUTO s.n.c. di Boschi Luciano e Rondini Paolo
 03470020540";"278,70";"05/11/2018";"05/11/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"278,70";
"2018";"Z58206ECE1";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione della somma complessiva di euro 975,94 ";"Tabacchi lotto Riv. 145 03440560542";"2,50";"13/10/2018";"13/10/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2,05";
"2018";"ZAE24445AD";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 800 Rotoli di carta termici per casse mense per il soddisfacimento dei fabbisogni di materiale di cancelleria dell'ADISU. Indizione ed aggiudicazione efficace all'azienda COMITALIA SRL  RDO MEPA N. 2006912. - CIG n. ZAE24445AD";"COMITALIA S.R.L. 01525700546";"696,00";"06/07/2018";"25/09/2018";"Forniture";"02-PROCEDURA RISTRETTA";"696,00";
"2018";"Z86251145E";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Intervento tecnico per riparazione linea telefonica presso il Collegio R. Rossi a Perugia.";"TELPRO DI LUCIANO PESCARI 01581150545";"170,00";"05/09/2018";"05/09/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"170,00";
"2018";"Z432535E47";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n. 04 LAVATRICI e n 04 ASCIUGATRICI da parte di RIMEP S.p.A. per il soddisfacimento dei fabbisogni propri della residenza universitaria ''Nuova Monteluce'' dell'ADiSU.  (ODA MEPA n. 4517695- CIG n. Z432535E47).";"RIMEP S.P.A.
 00412100547";"2.944,00";"10/10/2018";"18/10/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.944,00";
"2018";"Z3424F9865";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 200 COPERTE INVERNALI per il soddisfacimento dei fabbisogni propri della residenza universitaria ''Nuova Monteluce'' dell'ADiSU, da parte dell'azienda TEXTIL GOR SRL.  (ODA MEPA n. 4484540 - CIG Z3424F9865).  ";"TEXTIL GOR SRL 01084540010";"4.668,00";"19/09/2018";"10/10/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.668,00";
"2018";"Z7524BCC9F";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto dispositivi di rete per la realizzazione di una rete wi-fi al servizio degli studenti residenti presso il nuovo Collegio di Monteluce.";"STEMA S.R.L. 04160880243";"6.199,00";"19/10/2018";"18/11/2018";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"6.199,00";
"2018";"null";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Installazione di un centralino telefonico presso il nuovo collegio di Monteluce e la Sede per servizi UC&C attraverso sistema di tecnologia IP/VoIP.";"UMBRIA DIGITALE  03761180961";"47.585,89";"01/10/2018";"30/09/2021";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2018";"null";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Attivazione connettivita' internet e installazione dispositivi per realizzare una rete wi-fi al servizio degli studenti residenti presso il Nuovo collegio di Monteluce";"UMBRIA DIGITALE  03761180961";"25.088,00";"01/10/2018";"30/09/2021";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2018";"Z5421B17EE";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Servizio lavanolo residenze universitarie dall'Agenzia, da "CONSORZIO IL BOVE 2 SOC. COOP. SOC". Impegno  sul cap. 1350 del bilancio 2018. Liquidazione sull'impegno assunto con DD n.197/2018 sul cap.1350 del bilancio 2018 CIG Z5421B17EE";"CONSORZIO IL BOVE 2
SOC.COOP.SOCIALE 03445720547";"3.035,99";"01/05/2018";"31/07/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.035,99";
"2018";"Z0A252B5F6";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto kit di pulizia per stampanti tessere mensa";"M.S. MEDIA SRL 05659420482";"248,00";"04/10/2018";"03/11/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"248,00";
"2018";"Z94252C596";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di dispositivi di rete per la gestione della rete informatica delle residenze universitarie";"VIRTUAL LOGIC SRL  03878640238";"431,97";"04/10/2018";"03/11/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"431,97";
"2018";"ZEF252C0B3";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Ampliamento archivio casella PEC";"ARUBA PEC SPA  01573850516";"50,00";"04/10/2018";"03/11/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"50,00";
"2018";"ZB924C023F";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto cavi patch per rete wireless presso il nuovo collegio Monteluce";"MENHIR COMPUTERS DI PAOLONI ANGELA  01480750437";"127,06";"30/08/2018";"29/09/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"127,06";
"2018";"ZE32416EBA";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di articoli tecnici di ferramenta per le esigenze delle strutture dell'A.D.i.S.U., da parte di "STARFER ITALIA S.R.L.". Impegno e liquidazione bilancio 2018 - CIG n.ZE32416EBA.";"STARFER ITALIA S.R.L 03577110541";"348,03";"28/02/2018";"21/06/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"348,03";
"2018";"Z35236BD6C";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n. 5 DISTRIBUTORI TRAIL LINE -Dispenser porta carta igienica- per Bar Village da parte di PA.COM S.R.L. S Impegno e liquidazione di euro 549,00 IVA inclusa, sul cap. 80 del bilancio 2018 (ODA MEPA n. 4294671- CIG n. Z35236BD6C ).    ";"PA.COM S.R.L. S 02630050819";"450,00";"08/05/2018";"16/07/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"450,00";
"2018";"Z1422C8F44";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Servizio di disinfestazione e derattizzazione presso il collegio di Agraria dell'ADiSU,, da parte di IL FLAUTO MAGICO SRL. Impegno e liquidazione del bilancio 2018 - CIG n.Z1422C8F44.   ";"IL FLAUTO MAGICO SRL 00645610544";"520,80";"23/02/2018";"10/05/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"520,80";
"2018";"ZC02443FBE";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto smart card con certificato di firma digitale abilitata al Servizio Mandato Informatico";"UNI IT S.R.L.  01827210228";"70,00";"05/07/2018";"04/08/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"70,00";
"2018";"Z5E23A15A3";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di supporto specialistico per attività  di conformità  alle nuove disposizioni in materia di Privacy (Regolamento Europeo GDPR).";"Euristica s.r.l. 02432270540";"1.100,00";"25/05/2018";"28/02/2019";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"0,00";
"2018";"Z5E23A15A3";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di supporto specialistico per attività  di conformità  alle nuove disposizioni in materia di Privacy (Regolamento Europeo GDPR).";"Euristica s.r.l. 02432270540";"6.300,00";"25/05/2018";"28/02/2019";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"4.051,64";
"2018";"Z5E23A15A3";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di supporto specialistico per attività  di conformità  alle nuove disposizioni in materia di Privacy (Regolamento Europeo GDPR).";"Euristica s.r.l. 02432270540";"6.300,00";"25/05/2018";"28/02/2019";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"4.943,00";
"2018";"ZC22428712";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Lavori di manutenzione e riparazione autovettura di servizio ALFA 159, targata DD935TY. Determina a contrarre e affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc di Boschi Luciano e Rondini Paolo. ";"Officina Artigiana dell'auto di Boschi e Rondini 03470020540";"976,83";"27/06/2018";"27/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"976,83";
"2018";"ZF923DBD9A";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di conservazione a norma dei documenti digitali, anno 2018 e 2019.";"SIAV S.P.A.  02334550288";"8.539,92";"01/01/2018";"31/12/2019";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.269,96";
"2018";"7245062E49";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Affidamento del servizio di verifica e controllo del progetto esecutivo dei lavori di manutenzione straordinaria della casa dello studente, padiglioni "C e D" di via Innamorati Perugia. CUP H94H11000030003  CIG 7245062E49";"ICARIA s.r.l.  03641991009";"44.971,61";"24/07/2018";"10/09/2018";"Servizi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"35.444,21";
"2018";"ZD522DEB63";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara per l'affidamento servizio manutenzione edile e impiantistica degli immobili in uso all'Adisu Umbria CIG 7352744C49.Spese per pubblicazione bando di gara. Impegno e liquidazione bilancio 2018 in favore di operatori economici diversi.      ";"A. MANZONI & C. S.P.A. 04705810150";"516,70";"21/03/2018";"09/04/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"516,70";
"2018";"Z5622C6D17";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara per l'affidamento servizio manutenzione edile e impiantistica degli immobili in uso all'Adisu Umbria CIG 7352744C49.Spese per pubblicazione bando di gara. Impegno e liquidazione bilancio 2018 in favore di operatori economici diversi.      ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"1.438,39";"20/03/2018";"26/03/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.438,39";
"2018";"Z5F22DEBF0";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara per l'affidamento servizio manutenzione edile e impiantistica degli immobili in uso all'Adisu Umbria CIG 7352744C49.Spese per pubblicazione bando di gara. Impegno e liquidazione bilancio 2018 in favore di operatori economici diversi.      ";"SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.P.A. 00326930377";"167,00";"21/03/2018";"05/04/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"167,00";
"2018";"Z5423A0923";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"44,26";"17/05/2018";"16/06/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"44,26";
"2018";"ZB323BE0DB";"1.1.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto dispositivi di rete e toner.";"C2 S.R.L.   01121130197";"1.035,46";"25/05/2018";"24/06/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.035,46";
