"2020";"Z9130012FD";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizi di software assurance e di application management, per il periodo gennaio 2021 e di sola consultazione per il periodo febbraio-dicembre 2021, relativi all'applicativo Archiflow";"SIAV S.P.A.  02334550288";"5.018,80";"01/01/2021";"31/12/2021";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2020";"ZF72F6B9B4";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificati di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"25,00";"01/12/2020";"17/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z5B2F15A38";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificati di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"84,02";"01/12/2020";"17/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2020";"Z9A2FDA0EF";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di licenze d'uso annuali software Programma PriMus, PriMus-C e CerTus";"ACCA SOFTWARE S.P.A.  01883740647";"432,00";"17/12/2020";"28/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z832FD99C1";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Canone annuale per casella PEC";"REGISTER SPA  04628270482";"43,00";"17/12/2020";"18/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZEA2DFD5DC";"1.3.4 SEZIONE GARE E CONTRATTI";" Spese per pubblicazione bando di gara sulla GURI e su quotidiani. Impegno e liquidazione di euro 496,54 IVA inclusa sul capitolo 1220 del Bilancio di previsione 2020-2022 es. fin. 2020 (CIG ZEA2DFD5DC).  ";"SOC. PUBBLICITA¿ EDITORIALE E DIGITALE SPA 00326930377";"407,00";"01/01/2020";"31/12/2020";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"407,00";
"2020";"Z2C2EFB2BC";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizio di noleggio di personal computer portatili.";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"32.904,00";"14/12/2020";"13/12/2023";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z642DFD605";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Procedura per l'affidamento di un appalto di servizi multipli  Periodo 2020-2022
. Impegno e liquidazione di euro 1.610,14 IVA inclusa sul capitolo 2270 del Bilancio di previsione 2020-2022 es. fin. 2020 (CIG ZAC2DF39EC, CIG Z642DFD605).  ";"A. MANZONI & C. S.p. 04705810150";"457,50";"01/01/2020";"31/12/2020";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"457,50";
"2020";"ZAC2DF39EC";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Procedura per l'affidamento di un appalto di servizi multipli  Periodo 2020-2022
. Impegno e liquidazione di euro 1.610,14 IVA inclusa sul capitolo 2270 del Bilancio di previsione 2020-2022 es. fin. 2020 (CIG ZAC2DF39EC, CIG Z642DFD605).  ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA 00399810589";"849,17";"01/01/2020";"31/12/2020";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"849,17";
"2020";"null";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione della somma complessiva di euro 99,00 sul cap. 240 del bilancio 2020 ";"Apple Distribution International Ltd. 00146089990";"99,00";"19/02/2020";"19/02/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"81,15";
"2020";"Z0F2F6DE33";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizio di configurazione centralini con le nuove linee di telefonia fissa.";"TELPRO DI LUCIANO PESCARI 01581150545";"420,00";"16/11/2020";"23/11/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z3F2F26FFD";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di tre personal computer portatili.";"RIMEP S.P.A.  00412100547";"900,00";"10/11/2020";"17/11/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"null";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Determina a contrarre e affidamento diretto in house alla Scuola Umbra di Amministrazione Pubblica (SUAP) Villa Umbra dell'organizzazione del corso di formazione obbligatoria in materia di anticorruzione e trasparenza.";"SUAP ¿Villa Umbra¿
 03144320540";"935,60";"20/11/2020";"30/11/2020";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2020";"ZA02E7573E";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di ristorazione universitaria nella città di Assisi (PG) in favore dell'operatore LA TORRE SOCIETA' COOPERATIVA SOCIALE  (TD MEPA n. 1430069- CIG ZA02E7573E). ";"LA TORRE SOCIETA' COOPERATIVA SOCIALE  01746630548";"3.973,33";"05/10/2020";"04/10/2021";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"843048504F";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Servizi portierato e pulizia (comprensivo servizi lavanderia,lavanolo, disinfestazione) presso ADiSU Terni. Periodo sett'20 -gen'21(TD MEPA n. 1404239-CIG 843048504F).Aggiudicazione a B+ COOPERATIVA SOCIALE.Impegno bilancio 2020  ";"B+Cooperativa
Sociale 02068500541";"57.114,30";"16/09/2020";"15/01/2021";"Servizi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"null";
"2020";"ZBA2EBF5D5";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Fornitura del servizio connettività internet destinato alle mense, residenze universitarie e sedi dell'A.D.i.S.U.";"Tiscali Italia S.p.a. 02508100928";"28.607,00";"01/11/2020";"31/10/2023";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z962E9B375";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizio di hosting WEB e domini per il portale Umbria Academy";"BRAINTEC  02687410544";"872,50";"05/10/2020";"12/10/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"872,50";
"2020";"Z882E9652B";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Canone annuale per casella PEC.";"REGISTER SPA  04628270482";"40,00";"02/10/2020";"16/10/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZE72E6792F";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Riparazione plotter in dotazione presso l'ufficio tecnico";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"250,00";"22/09/2020";"29/09/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"null";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Installazione di un centralino telefonico presso il Collegio San Valentino Terni per i servizi UC&C attraverso sistema di tecnologia IP/VoIP";"UMBRIA DIGITALE S.C. A R.L. 03761180961";"12.800,00";"01/10/2020";"30/09/2023";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"null";
"2020";"ZD62E19572";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di due antenne per collegio Favarone e altro materiale.";"C2 S.R.L.  01121130197";"600,02";"10/09/2020";"18/09/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z6B2E2C5F7";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"44,26";"08/09/2020";"11/09/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"44,26";
"2020";"Z912DC42A0";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Rinnovo certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"25,00";"24/07/2020";"21/08/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"25,00";
"2020";"8381749615";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Adesione alla convenzione per la fornitura di servizi di telefonia fissa in favore delle pubbliche amministrazioni "Telefonia Fissa 5"";"Fastweb S.p.A. 12878470157";"45.698,40";"01/09/2020";"31/08/2023";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"null";
"2020";"Z082DB84BF";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizi professionali per l'implementazione e la personalizzazione di un sistema per la gestione informatica integrata del protocollo informatico, degli atti amministrativi e dei flussi documentali";"FILIPPETTI S.p.A.  02013090424";"39.992,00";"20/07/2020";"31/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZE82DABE47";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di dispositivi di rete per il rafforzamento della sicurezza dell'infrastruttura LAN della Sede di Perugia";"VIRTUAL LOGIC SRL  03878640238";"3.698,78";"15/07/2020";"29/07/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZE52DB0BE8";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizio di conservazione a norma dei documenti digitali, anno 2020.";"SIAV S.P.A.  02334550288";"4.270,00";"01/01/2020";"31/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZF92D71B7E";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di due NAS per Domain Controller";"C2 S.R.L.  01121130197";"1.180,00";"25/06/2020";"02/07/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZC62D4C94F";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di uno scanner e due personal computer portatili.";"C2 S.R.L.  01121130197";"1.123,78";"15/06/2020";"22/06/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZE12D561B2";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizio di supporto specialistico per attività di conformità alle nuove disposizioni in materia di Privacy (Regolamento Europeo GDPR)";"Euristica srl 02432270540";"9.960,00";"25/06/2020";"24/06/2022";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2020";"Z0C2D22F71";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di brokeraggio assicurativo ad AON SPA per il periodo 2020-2023 - CIG n.Z0C2D22F71. ";"AON SPA 11274970158";"8.079,36";"15/06/2020";"14/06/2023";"Servizi";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"8.079,36";
"2020";"Z112CF1F6F";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"60,57";"14/05/2020";"21/05/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z7D2CCB860";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di n.5 cuffie audio con microfono per PC.";"RIMEP S.P.A.  00412100547";"62,50";"24/04/2020";"25/05/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z0A2CC8E98";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto toner e cartucce per stampanti";"ECOREFILL 02279000489";"586,84";"23/04/2020";"22/05/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z682CBACEE";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di n.4 personal computer portatili ad alte esigenze di mobilità.";"RIMEP S.P.A.  00412100547";"1.200,00";"17/04/2020";"15/05/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z2A2CBAFD4";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Registrazione domini internet con gestione dns e redirect.";"REGISTER SPA  04628270482";"222,00";"17/04/2020";"15/05/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z1F2C96968";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di n.4 personal computer portatili.";"RIMEP S.P.A.  00412100547";"2.218,00";"01/04/2020";"04/04/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZF62C7B729";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Acquisto di n.5 licenze annuali Office e n.2 toner stampanti.";"RIMEP S.P.A.  00412100547";"422,50";"19/03/2020";"23/03/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2020";"8227250D77";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Servizio di ristorazione presso la mensa San Valentino di Terni. Periodo Marzo  Settembre 2020 (RDO MEPA n. 2523848 CIG 8227250D77). Aggiudicazione all'operatore ALL FOOD SPA. Impegno di euro 25.732,60  IVA inclusa sul cap.350 del bilancio 2020. ";"ALL FOOD S.P.A. 13996971001";"38.354,35";"16/03/2020";"30/09/2020";"Forniture";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"38.354,35";
"2020";"Z102C461EE";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Noleggio apparecchiatura multifunzione a colori";"Kyocera Document Solutions Italia S.p.A. 02973040963";"2.187,00";"02/03/2020";"28/02/2025";"Servizi";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"null";
"2020";"ZC82C3C891";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Rinnovo caselle PEC";"ARUBA PEC SPA  01879020517";"255,00";"01/01/2020";"31/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z5D2C2E0C5";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Determina a contrarre e affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc di Boschi Luciano e Rondini Paolo, di lavori di manutenzione ordinaria auto di servizio ALFA 159 targata DD935TY. ";"OFFICINA ARTIGIANA DELL¿AUTO s.n.c. di Boschi Luciano e Rondini Paolo 03470020540";"551,32";"25/02/2020";"25/02/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"82177741A3";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Acquisto di fornitura di energia elettrica adesione  Convenzione Consip S.p.A. "ENERGIA ELETTRICA 17" Lotto 9. Affidamento ad A2A Energia S.p.A. periodo 01.05.2020 - 30.04.2021 (CIG Quadro 7911193AFB - CIG derivato 82177741A3- ODA n. xxxxxxxx).     ";" A2A ENERGIA S.p.A 12883420155";"220.000,00";"01/05/2020";"30/04/2021";"Forniture";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"220.000,00";
"2020";"ZAE2BE892E";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento servizio di ristorazione presso zona limitrofa sede dell'Università degli Studi di Perugia in via G.Oberdan 123/125-Foligno(PG)-Febbraio 2020-CIG ZAE2BE892E.Aggiudicazione a FILOTTETE COOPERATIVA SOCIALE DI TIPO B. Impegno bilancio 2020. ";"FILOTTETE COOPERATIVA SOCIALE DI TIPO B 02563360540";"3.063,23";"01/02/2020";"29/02/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"ZE72C1A5FA";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Servizio di  gestione  e  monitoraggio  dei  consumi (denominato BenchMonitor ) dell'ADiSU, da parte di BENCHSMART SRL. Impegno dei bilanci 2020 - 2022. (ODA MEPA n.5383966 - CIG n.ZE72C1A5FA). ";"BENCHSMART SRL 01973280769";"6.000,00";"18/02/2020";"17/02/2022";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z322B9B5B4";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento all'Istituto Zooprofilattico Sperimentale dell'Umbria e Marche "Togo Rosati" per fornitura servizio di controlli microbiologici,presso mense universitarie Adisu, per l'anno 2020.Impegno bilancio 2020-CIG n.Z322B9B5B4";"Istituto Zooprofilattico Sperimentale dell'Umbria e delle Marche "Togo Rosati"  00150090546";"3.063,18";"01/03/2020";"28/02/2021";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"3.063,18";
"2020";"Z0E2B86777";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Servizio di ristorazione universitaria presso complesso Pentima - Vocabolo Pentima Bassa -Terni (TR) anno 2020 (RDO MEPA n.2488628-CIG Z0E2B86777- II Edizione)). Aggiudicazione all'operatore CIR FOOD SC ";"CIR FOOD SC.  00464110352";"38.999,00";"28/01/2020";"27/01/2021";"Servizi";"02-PROCEDURA RISTRETTA";"null";
"2020";"ZB52BFBCF9";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Servizi di Software Assurance e di Application Management per l'anno 2020 relativi all'applicativo Archiflow";"SIAV S.P.A.  02334550288";"14.543,00";"01/01/2020";"31/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z632BF15C3";"1.3.5 SEZIONE SISTEMA INFORMATIVO";"Canoni licenze software, manutenzione ordinaria e assistenza operativa anno 2020 delle procedure di amministrazione e gestione del personale";"INAZ  05026960962";"9.099,00";"01/01/2020";"31/12/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z422B8CDB9";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Rinnovo abbonamento alla rivista di aggiornamento e formazione professionale in materia di pubblico impiego "PERSONALE NEWS", edita da PUBLIKA srl - anno 2020. ";"PUBLIKA S.R.L. 02213820208";"307,69";"01/01/2020";"31/01/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2020";"Z8B2B802D5";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Determina a contrarre e affidamento diretto all'OFFICINA ARTIGIANA DELL'AUTO Snc di Boschi Luciano e Rondini Paolo, di lavori di manutenzione ordinaria auto di servizio ALFA 159 targata DD935TY. ";"OFFICINA ARTIGIANA DELL¿AUTO s.n.c.  03470020540";"107,00";"10/01/2020";"10/01/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z0A2B50793";"1.3.3 SEZIONE GESTIONE PATRIMONIO, SERVIZI DI RISTORAZIONE, PULIZIE E ALTRI SERVIZI";"Affidamento del servizio di realizzazione software per redazione di parte dell'offerta tecnica a valere sulla gara presso la mensa UniStra dell'ADiSU (CIG gara 803774904F) da parte di "TEYE.COM S.R.L.S.". Impegno del bilancio 2020 CIG n.Z0A2B50793. ";"TEYE.COM S.R.L.S.                 03490770546";"150,00";"01/12/2019";"08/01/2020";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2020";"Z032B730A2";"1.2.2 SEZIONE AFFARI GENERALI E SERVIZI COMUNI";"Determina a contrarre e affidamento diretto della fornitura di quotidiani per la sede amministrativa di Perugia dell'Agenzia all'EDICOLA CHIACCHIERA di Chiacchiera Cesarina. Periodo 8 gennaio/31dicembre 2020. ";"EDICOLA CHIACCHIERA di Chiacchiera Cesarina
 02144090541";"3.800,00";"08/01/2020";"31/12/2020";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
