"2017";"Z4B20AB8F1";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n.5 sedute da destinare agli uffici amministrativi dell'A.D.i.S.U. da parte di ISMEA SRL. Impegno del bilancio 2017 (ODA MEPA n.3952913- CIG n. Z4B20AB8F1)  ";"ISMEA SRL 00076760420";"1.644,00";"09/11/2017";"19/12/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.644,00";
"2017";"ZO31DF38FB";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento servizio progettazione grafica brochure "Guida ai servizi"ADiSU. Indizione ed aggiudicazione definitiva a ARCHI'S SRL della procedura negoziata tramite TD MEPA N.135462. Impegno e liquidazione bilancio 2017 CIG n.ZO31DF38FB    ";"ARCHI'S SRL  01984750545";"1.500,00";"31/03/2017";"11/04/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.500,00";
"2017";"ZEF216BBC6";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di 2 personal computer";"ADPARTNERS SRL 03340710270";"1.518,26";"21/12/2017";"21/01/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.518,26";
"2017";"Z6F216A9F1";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto schede di rete";"PC SERVICE CENTRO ASSISTENZA TECNICA  02776660546";"66,00";"21/12/2017";"21/01/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"66,00";
"2017";"Z91216D958";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto software di accesso remoto Teamviewer";"CENTRO SERVIZI COMPUTER DI LORENZO SARRIA 01735920900";"2.294,00";"21/12/2017";"21/01/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"2.294,00";
"2017";"ZF721793AC";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di 5 personal computer con monitor e 3 stampanti";"NADA 2008 S.R.L.  09234221001";"3.058,90";"22/12/2017";"22/01/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z5021792C8";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di materiale informatico vario";"KORA SISTEMI INFORMATICI S.R.L. 02048930206";"1.197,00";"22/12/2017";"22/01/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.197,00";
"2017";"Z33216A684";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto licenze software antivirus per il sistema informatico.";"CIBIX  02071801209";"849,00";"21/12/2017";"20/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z0D2153F3A";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di licenze d'uso annuali software Programma PriMus e PriMus-C";"ACCA SOFTWARE S.P.A.  01883740647";"283,00";"01/01/2018";"31/12/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"283,00";
"2017";"ZEA1BEAB7D";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di implementazione del nuovo database per il software del personale.";"INAZ  05026960962";"270,00";"01/11/2017";"31/10/2018";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"270,00";
"2017";"Z371FF7CBD";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Casa dello studente ITACA. Manutenzione straordinaria scala esterna e risanamento locale accessorio. affidamento diretto dei lavori all'operatore economico Restaura srl ";"Restaura s.r.l. 02199320546";"25.717,97";"27/11/2017";"27/01/2018";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z451FD9451";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 20.000 Tovagliette f.to 45x30 stampa a colori carta certificata per alimenti 90gr e n. 100 Locandine f.to A3 da parte di WEBTRADE GROUP SRL. Impegno e liquidazione di euro 836,13 IVA inclusa, (CIG n. Z451FD9451).   ";"WEBTRADE GROUP SRL 03171310547";"685,35";"01/09/2017";"15/09/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"685,35";
"2017";"Z191FC80B6";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"79,10";"12/09/2017";"30/09/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"79,10";
"2017";"Z791BEE641";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto Smartphone Dual Sim";"CHIARALUCE S.R.L.  01498090545";"179,00";"01/01/2017";"30/01/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"179,00";
"2017";"ZC01FED1CE";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 1 targa ADISU, da parte di "GRAND PRIX DI DAVID DE FILIPPI". Impegno e liquidazione di euro 256,20 IVA inclusa, sul cap. 390 del bilancio 2017 (ODA MEPA n. 3844592-CIG n. ZC01FED1CE ).    ";"GRAND PRIX DI DAVID DE FILIPPI 02702750544";"210,00";"25/09/2017";"09/10/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"210,00";
"2017";"Z491FB1912";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Progetto di nuova costruzione di una residenza collettiva di Terni sito in via Prampolini. Liquidazione onorario professionale all'Ing. Fabio Segaricci.";"SEGARICCI FABIO SGRFBA49S17C990I";"9.304,63";"21/08/2013";"16/10/2013";"Servizi Architettura-Ingegneria";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"9.304,63";
"2017";"Z841DC01D7";"1.3.3 SEZIONE PROVVEDITORATO E PATRIMONIO MOBILIARE. GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Rimborso all'Economo dell'Agenzia per le spese sostenute dalla Sezione Provveditorato e Patrimonio. Impegno e liquidazione della somma complessiva di Euro 393,57 sul cap. 80 del bilancio 2017.";"Apple Distribution International 00000000000";"99,00";"08/03/2017";"08/03/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"99,00";
"2017";"Z021FAF158";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 100 targhette numerate per collegio R. Rossi , da parte di "GRAND PRIX DI DAVID DE FILIPPI". Impegno e liquidazione di euro 1710,80 IVA inclusa, sul cap. 390 del bilancio 2017 (ODA MEPA n. 3812505-CIG n. Z021FAF158 ).    ";"GRAND PRIX DI DAVID DE FILIPPI 02702750544";"140,00";"01/09/2017";"05/09/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z121EDB441";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Acquisto di n. 400 badge per il collegio Studentessa. Indizione ed aggiudicazione efficace all'azienda GCARD SRLS della procedura negoziata tramite RDO MEPA N. 1599643. - CIG n. Z241DDEDA7.  ";"GCARD SRLS 12989501007";"480,00";"01/09/2017";"28/08/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"480,00";
"2017";"ZA01FAF1C5";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"RACCOLTA, TRASPORTO E TRATTAMENTO MATERIALE INGOMBRANTE da parte di GESENU S.p.A.. Impegno e liquidazione di euro 165,00 IVA inclusa sul cap. 830 del bilancio 2017 - CIG n. ZA01FAF1C5";"GESENU S.P.A. 01162430548";"150,00";"22/06/2017";"22/06/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"150,00";
"2017";"Z551FAF70C";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Interventi urgenti di ripristino infissi a seguito di danneggiamenti presso mensa residenza universitaria sita in terni via F. Turati n. 73-Terni, eseguiti da parte di IDROCALOR DI ANASETTI FABRIZIO, COPPARI STEFANO & C. S.N.C - CIG n. Z551FAF70C.  ";"IDROCALOR DI ANASETTI FABRIZIO, COPPARI STEFANO & C. SNC 01284780556";"335,00";"21/06/2017";"22/06/2017";"Lavori";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"335,00";
"2017";"ZE3199EBF7";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Casa dello studente di Via Innamorati,  Padiglione "B". Progetto per l'abbattimento delle barriere architettoniche Affidamento del servizio  di monitoraggio Archeologico al Dott. Luca Donnini e impegno ¬ 380,64 cap. 1370 bilancio 2017. ";"Dott. Luca Donnini 02844570545";"380,64";"26/09/2017";"16/11/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"300,00";
"2017";"Z9B2030A1D";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Affidamento del servizio d'ingegneria all'ing. Pio Castori inerente all'esecuzione del rilievo strutturale relativo all'immobile denominato " collegio di Agraria ". Impegno di spesa di ¬. 11.419,20";"Ing. Pio Castori 01208380541";"11.419,20";"01/11/2017";"31/01/2018";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"9.360,00";
"2017";"Z95200CAEC";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Servizio manutenzione ordinaria delle aree verdi gestite dall'ADISU, periodo ottobre-gennaio 2017/2018. Indizione ed aggiudicazione efficace a SOPRA IL MURO SOC.COOP.SOC.della procedura RDO MEPA n.1697514. Impegno bilancio 2017-CIG n.Z95200CAEC ";"SOPRA IL MURO SOCIETÀ COOPERATIVA SOCIALE 01990920546";"27.999,00";"11/10/2017";"10/02/2018";"Servizi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27.999,00";
"2017";"ZF01C2923E";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Servizio di conservazione a norma dei documenti digitali, canone 2017";"SIAV S.P.A.  02334550288";"4.270,00";"01/01/2017";"31/12/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z451FA1912";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto affidamento servizio ristorazione zona dei collegi di via Z. Faina e di via Benedetta - Perugia. Periodo 2017-2019.CIG 7141914DDD.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017 a operatori economici diversi.   ";"A. MANZONI & C. S.P.A. 04705810150";"516,70";"10/08/2017";"06/09/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"516,70";
"2017";"Z851F620E8";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto affidamento servizio ristorazione zona dei collegi di via Z. Faina e di via Benedetta - Perugia. Periodo 2017-2019.CIG 7141914DDD.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017 a operatori economici diversi.   ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"778,52";"04/08/2017";"08/08/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"778,52";
"2017";"Z851F620E8";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto affidamento servizio ristorazione zona dei collegi di via Z. Faina e di via Benedetta - Perugia. Periodo 2017-2019.CIG 7141914DDD.Spese pubblicazione bando di gara. Impegno e liquidazione bilancio 2017 a operatori economici diversi.   ";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A. 00399810589";"778,52";"04/08/2017";"08/08/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"778,52";
"2017";"Z47200B1FA";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto toner per stampanti";"C2 S.R.L.   01121130197";"1.968,70";"26/09/2017";"30/10/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z232000F52";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto webcam e hard disk";"VIRTUAL LOGIC SRL  03878640238";"556,41";"22/09/2017";"30/10/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z3B20014CF";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto cavi ethernet e multipresa";"MENHIR COMPUTERS 01480750437";"231,05";"22/09/2017";"30/10/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"Z761F6D33B";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto certificato di firma digitale";"CENTRO TECNOCONTABILE S.R.L.  00446950545";"79,10";"24/07/2017";"24/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"79,10";
"2017";"Z2E10B902E";"1.3.1 SEZIONE LAVORI E MANUTENZIONE STRAORDINARIA ";"Estensione supporto giuridico amministrativo per procedure di appalto D.D. n. 506 del 2014 e D.D n. 169 del 2016. Affidamento.";"Avv. Adalgisa Masciotti MSCDGS61S68B609I";"4.000,00";"18/09/2017";"18/09/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"4.000,00";
"2017";"Z721FAAD7C";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Prevenzione e controllo della Legionellosi presso il collegio Ermini. Affidamento del servizio di stesura DVR e analisi a +LAB SRL. Impegno e liquidazione del bilancio 2017. CIG Z721FAAD7C";"+LAB SRL 02757360546";"1.000,00";"26/09/2016";"30/04/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.000,00";
"2017";"ZCC1F6FA19";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 50 guanciali da destinare alle residenze universitarie dell'A.D.i.S.U. da parte di HARMONY L'IGIENICO SRL.  (ODA MEPA n. 3787777- CIG n. ZCC1F6FA19).";"HARMONY L'IGIENICO SRL 03766450401";"300,00";"37/07/2017";"31/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"300,00";
"2017";"ZD11F81DAA";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 50 copriguanciali da destinare alle residenze universitarie dell'A.D.i.S.U. da parte di I.M.A. FLEX SNC DI ANTONIO E LIETA GESUATO. (ODA MEPA n. 3791384- CIG n. ZD11F81DAA).";"I.M.A. FLEX SNC DI ANTONIO E LIETA GESUATO 01947020283";"280,00";"28/07/2017";"31/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"280,00";
"2017";"Z6B1FOB857";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n. 1 targa ADISU, da parte di "GRAND PRIX DI DAVID DE FILIPPI". Impegno e liquidazione, sul cap. 390 del bilancio 2017 (ODA MEPA n. 3779007-CIG n. Z6B1FOB857 ).   ";"GRAND PRIX DI DAVID DE FILIPPI 02702750544";"125,00";"24/07/2017";"24/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"125,00";
"2017";"ZC81F7F019";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di due dispositivi mobili tablet con custodia.";"C2 S.R.L.   01121130197";"411,00";"28/07/2017";"30/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"411,00";
"2017";"Z561F6AC36";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto di antenne punto a punto per collegamento in rete tra residenze universitarie.";"MTK SRL  03438080610";"526,80";"20/06/2017";"30/07/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"0,00";
"2017";"ZDA1F826F4";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Riparazione scanner in dotazione all'ufficio protocollo dell'Agenzia";"ANTHEA  02513960548";"140,00";"28/07/2017";"11/08/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"6973550382";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Gara d'appalto per l'affidamento servizio ristorazione agli studenti universitari, presso un esercizio ristorativo nelle vicinanze dell'Unipg-sede di Foligno. Periodo 2017-2019.CIG 6973550382.Aggiudicazione a FILOTTETE COOPERATIVA SOCIALE DI TIPO B. ";"FILOTTETE COOPERATIVA SOCIALE DI TIPO B.  02563360540";"50.122,80";"04/09/2017";"03/09/2018";"Servizi";"01-PROCEDURA APERTA";"5.825,52";
"2017";"Z7F1D9871C";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di stampati tipografici vari. Indizione ed aggiudicazione efficace all'azienda DEL GALLO EDITORI D.G.E.GREENPRINTING SRL della procedura negoziata tramite RDO MEPA N.1513311. Impegno e liquidazione del bilancio 2017 - CIG n.Z7F1D9871C.  ";"DEL GALLO EDITORI DGE GREEN PRINTING SRL 03113570547";"2.108,00";"06/03/2017";"13/07/2017";"Forniture";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"2.108,00";
"2017";"70384611C3";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Affidamento del servizio di ristorazione presso un esercizio ristorativo sito nelle vicinanze dell'Universita' degli Studi di Perugia - sede distaccata di Narni. Periodo 2017-2021. ";"ALL FOODS SRL 00528200553";"901.445,44";"04/09/2017";"03/09/2021";"Servizi";"01-PROCEDURA APERTA";"83.609,28";
"2017";"Z1F1E4B2C1";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Servizio raccolta, trasporto e trattamento apparati di ICT. Indizione ed aggiudicazione definitiva a IO RECUPERO SRL della procedura negoziata TRATTATIVA DIRETTA MEPA N.164366. Impegno e liquidazione cap.820 bilancio 2017 CIG n.Z1F1E4B2C1  ";"IO RECUPERO SRL  01733440471";"280,00";"26/05/2017";"21/06/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"280,00";
"2017";"ZE71DDA6AC";"1.3.3 SEZIONE PROVVEDITORATO E GESTIONE SERVIZI MANUTENTIVI E DI RISTORAZIONE";"Fornitura di n.3 espositori roll-up e servizio stampa di n.2000 brochure. Indizione ed aggiudicazione definitiva a GRAFOX SRL della procedura negoziata tramite TD MEPA N.136965. Impegno e liquidazione bilancio 2017 CIG n.ZE71DDA6AC      ";"GRAFOX SRL 02871500548";"651,00";"31/03/2017";"27/06/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"651,00";
"2017";"Z5C1EE2653";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Assistenza operativa per la personalizzazione della configurazione delle procedure INAZ Personale.Web, Enti.Net e Giustificativi on-line";"INAZ  05026960962";"5.300,00";"01/06/2017";"01/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"5.300,00";
"2017";"ZB21EE27EF";"1.2.4 SEZIONE SISTEMA INFORMATIVO";"Acquisto alimentatori server.";"VIRTUAL LOGIC SRL  03878640238";"316,68";"06/06/2017";"19/06/2017";"Forniture";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"316,68";
"2017";"ZA71E111A6";"1.1.2 SEZIONE SERVIZI PER LA GENERALITA' DEGLI STUDENTI E ATTIVITA' CULTURALI";"Concorso Unimusic Autori Live 2017:  "Contratto di comodato tra ADISU dell'Umbria e Di.E.UR. Servizi srl relativo all'uso dell'impianto audio luci presso i locali del 100dieci café siti in Perugia" CIG ZA71E111A6.  ";"Set Music Service di Contini Aldo e C. snc 01547140549";"1.212,50";"06/04/2017";"18/05/2017";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"1.212,50";
"2017";"Z9E1F1F703";"1.3.2 SEZIONE PREVENZIONE E SICUREZZA. GESTIONE DEL PATRIMONIO";"Affidamento diretto del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia per il periodo 30/06/2017  30/06/2018, articolato in 6 lotti.";"Assi B 08037550962";"1.362,00";"30/06/2017";"30/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
"2017";"ZA71F1F67F";"1.3.2 SEZIONE PREVENZIONE E SICUREZZA. GESTIONE DEL PATRIMONIO";"Affidamento diretto del servizio di copertura assicurativa dei beni e dell'attività  istituzionale dell'Agenzia per il periodo 30/06/2017  30/06/2018, articolato in 6 lotti.";"Lloyd's 10655700150";"3.305,52";"30/06/2017";"30/06/2018";"Servizi";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"null";
